  43.354805,  -1.793933,1,  164.0,39711.3534491, 20/09/2008, 08:28:58
  43.354798,  -1.793938,0,  164.0,39711.3534838, 20/09/2008, 08:29:01
  43.355100,  -1.792232,0,  178.0,39711.3658565, 20/09/2008, 08:46:50
  43.366683,  -1.780045,0,  689.0,39711.3662616, 20/09/2008, 08:47:25
  43.374305,  -1.762602,0, 1166.0,39711.3666088, 20/09/2008, 08:47:55
  43.381172,  -1.744932,0, 1576.0,39711.3669329, 20/09/2008, 08:48:23
  43.388788,  -1.727295,0, 2021.0,39711.3672569, 20/09/2008, 08:48:51
  43.394825,  -1.709152,0, 2511.0,39711.3675810, 20/09/2008, 08:49:19
  43.400482,  -1.690385,0, 3021.0,39711.3679282, 20/09/2008, 08:49:49
  43.406007,  -1.671615,0, 3532.0,39711.3682870, 20/09/2008, 08:50:20
  43.412165,  -1.653623,0, 3995.0,39711.3686458, 20/09/2008, 08:50:51
  43.418743,  -1.635258,0, 4384.0,39711.3690046, 20/09/2008, 08:51:22
  43.424950,  -1.616708,0, 4688.0,39711.3693403, 20/09/2008, 08:51:51
  43.432000,  -1.598545,0, 4966.0,39711.3696644, 20/09/2008, 08:52:19
  43.439077,  -1.580848,0, 5253.0,39711.3699769, 20/09/2008, 08:52:46
  43.446157,  -1.563012,0, 5534.0,39711.3702894, 20/09/2008, 08:53:13
  43.453290,  -1.544993,0, 5802.0,39711.3706019, 20/09/2008, 08:53:40
  43.459843,  -1.527078,0, 6059.0,39711.3709028, 20/09/2008, 08:54:06
  43.468015,  -1.510267,0, 6317.0,39711.3712037, 20/09/2008, 08:54:32
  43.479852,  -1.498510,0, 6526.0,39711.3714931, 20/09/2008, 08:54:57
  43.491457,  -1.486148,0, 6782.0,39711.3717824, 20/09/2008, 08:55:22
  43.502527,  -1.473220,0, 7035.0,39711.3720718, 20/09/2008, 08:55:47
  43.514040,  -1.459932,0, 7299.0,39711.3723727, 20/09/2008, 08:56:13
  43.524907,  -1.446652,0, 7540.0,39711.3726620, 20/09/2008, 08:56:38
  43.536250,  -1.433703,0, 7732.0,39711.3729514, 20/09/2008, 08:57:03
  43.547435,  -1.420975,0, 7893.0,39711.3732292, 20/09/2008, 08:57:27
  43.559040,  -1.408615,0, 8057.0,39711.3735069, 20/09/2008, 08:57:51
  43.570417,  -1.395698,0, 8220.0,39711.3737847, 20/09/2008, 08:58:15
  43.582010,  -1.383147,0, 8379.0,39711.3740625, 20/09/2008, 08:58:39
  43.593813,  -1.370803,0, 8539.0,39711.3743403, 20/09/2008, 08:59:03
  43.605033,  -1.357375,0, 8689.0,39711.3746181, 20/09/2008, 08:59:27
  43.616613,  -1.344705,0, 8855.0,39711.3748958, 20/09/2008, 08:59:51
  43.628085,  -1.332215,0, 9019.0,39711.3751736, 20/09/2008, 09:00:15
  43.639608,  -1.319082,0, 9170.0,39711.3754630, 20/09/2008, 09:00:40
  43.651018,  -1.306773,0, 9317.0,39711.3757407, 20/09/2008, 09:01:04
  43.662720,  -1.293758,0, 9473.0,39711.3760301, 20/09/2008, 09:01:29
  43.674427,  -1.281195,0, 9630.0,39711.3763194, 20/09/2008, 09:01:54
  43.685790,  -1.268283,0, 9776.0,39711.3766088, 20/09/2008, 09:02:19
  43.697207,  -1.255467,0, 9919.0,39711.3768981, 20/09/2008, 09:02:44
  43.708445,  -1.242245,0,10058.0,39711.3771875, 20/09/2008, 09:03:09
  43.719988,  -1.229640,0,10196.0,39711.3774769, 20/09/2008, 09:03:34
  43.731390,  -1.216873,0,10340.0,39711.3777662, 20/09/2008, 09:03:59
  43.742810,  -1.204440,0,10496.0,39711.3780556, 20/09/2008, 09:04:24
  43.754382,  -1.191227,0,10641.0,39711.3783565, 20/09/2008, 09:04:50
  43.765903,  -1.178403,0,10666.0,39711.3786458, 20/09/2008, 09:05:15
  43.777330,  -1.165238,0,10679.0,39711.3789236, 20/09/2008, 09:05:39
  43.788865,  -1.152568,0,10666.0,39711.3791898, 20/09/2008, 09:06:02
  43.800593,  -1.139658,0,10672.0,39711.3794560, 20/09/2008, 09:06:25
  43.812115,  -1.127118,0,10676.0,39711.3797222, 20/09/2008, 09:06:48
  43.823833,  -1.114558,0,10662.0,39711.3800000, 20/09/2008, 09:07:12
  43.835253,  -1.101425,0,10662.0,39711.3802778, 20/09/2008, 09:07:36
  43.846847,  -1.088813,0,10662.0,39711.3805556, 20/09/2008, 09:08:00
  43.858160,  -1.075985,0,10664.0,39711.3808333, 20/09/2008, 09:08:24
  43.869475,  -1.063232,0,10666.0,39711.3811111, 20/09/2008, 09:08:48
  43.880673,  -1.050233,0,10668.0,39711.3813889, 20/09/2008, 09:09:12
  43.892005,  -1.037602,0,10667.0,39711.3816667, 20/09/2008, 09:09:36
  43.903752,  -1.024540,0,10666.0,39711.3819560, 20/09/2008, 09:10:01
  43.915350,  -1.011453,0,10665.0,39711.3822454, 20/09/2008, 09:10:26
  43.926850,  -0.998215,0,10666.0,39711.3825347, 20/09/2008, 09:10:51
  43.938595,  -0.985300,0,10658.0,39711.3828241, 20/09/2008, 09:11:16
  43.950197,  -0.971955,0,10669.0,39711.3831134, 20/09/2008, 09:11:41
  43.961625,  -0.959303,0,10665.0,39711.3833912, 20/09/2008, 09:12:05
  43.973250,  -0.946092,0,10667.0,39711.3836690, 20/09/2008, 09:12:29
  43.984617,  -0.933593,0,10676.0,39711.3839352, 20/09/2008, 09:12:52
  43.995998,  -0.921098,0,10674.0,39711.3842014, 20/09/2008, 09:13:15
  44.007295,  -0.908423,0,10672.0,39711.3844676, 20/09/2008, 09:13:38
  44.018638,  -0.895898,0,10667.0,39711.3847338, 20/09/2008, 09:14:01
  44.029797,  -0.883078,0,10678.0,39711.3850000, 20/09/2008, 09:14:24
  44.041210,  -0.870603,0,10669.0,39711.3852662, 20/09/2008, 09:14:47
  44.052413,  -0.857683,0,10670.0,39711.3855324, 20/09/2008, 09:15:10
  44.063710,  -0.844918,0,10671.0,39711.3857986, 20/09/2008, 09:15:33
  44.075165,  -0.832178,0,10664.0,39711.3860648, 20/09/2008, 09:15:56
  44.086462,  -0.819162,0,10672.0,39711.3863310, 20/09/2008, 09:16:19
  44.097987,  -0.806565,0,10670.0,39711.3865972, 20/09/2008, 09:16:42
  44.110252,  -0.796182,0,10673.0,39711.3868634, 20/09/2008, 09:17:05
  44.124947,  -0.795752,0,10658.0,39711.3871296, 20/09/2008, 09:17:28
  44.139452,  -0.793330,0,10671.0,39711.3873958, 20/09/2008, 09:17:51
  44.153640,  -0.789245,0,10689.0,39711.3876620, 20/09/2008, 09:18:14
  44.167717,  -0.784427,0,10688.0,39711.3879282, 20/09/2008, 09:18:37
  44.181923,  -0.780252,0,10681.0,39711.3881944, 20/09/2008, 09:19:00
  44.196633,  -0.775453,0,10670.0,39711.3884722, 20/09/2008, 09:19:24
  44.210750,  -0.770895,0,10674.0,39711.3887384, 20/09/2008, 09:19:47
  44.224915,  -0.766280,0,10677.0,39711.3890046, 20/09/2008, 09:20:10
  44.239083,  -0.761442,0,10679.0,39711.3892708, 20/09/2008, 09:20:33
  44.253450,  -0.757327,0,10674.0,39711.3895370, 20/09/2008, 09:20:56
  44.267747,  -0.752633,0,10678.0,39711.3898032, 20/09/2008, 09:21:19
  44.282093,  -0.748627,0,10682.0,39711.3900694, 20/09/2008, 09:21:42
  44.296440,  -0.744462,0,10674.0,39711.3903356, 20/09/2008, 09:22:05
  44.310692,  -0.739610,0,10674.0,39711.3906019, 20/09/2008, 09:22:28
  44.325038,  -0.735175,0,10677.0,39711.3908681, 20/09/2008, 09:22:51
  44.339412,  -0.730817,0,10677.0,39711.3911343, 20/09/2008, 09:23:14
  44.353612,  -0.726430,0,10684.0,39711.3914005, 20/09/2008, 09:23:37
  44.368358,  -0.721975,0,10675.0,39711.3916782, 20/09/2008, 09:24:01
  44.382532,  -0.717000,0,10682.0,39711.3919444, 20/09/2008, 09:24:24
  44.396835,  -0.712692,0,10669.0,39711.3922106, 20/09/2008, 09:24:47
  44.411113,  -0.707980,0,10674.0,39711.3924769, 20/09/2008, 09:25:10
  44.425468,  -0.703703,0,10684.0,39711.3927431, 20/09/2008, 09:25:33
  44.439847,  -0.699373,0,10679.0,39711.3930093, 20/09/2008, 09:25:56
  44.454175,  -0.694670,0,10682.0,39711.3932755, 20/09/2008, 09:26:19
  44.468592,  -0.690630,0,10675.0,39711.3935417, 20/09/2008, 09:26:42
  44.482902,  -0.686043,0,10678.0,39711.3938079, 20/09/2008, 09:27:05
  44.497163,  -0.681455,0,10674.0,39711.3940741, 20/09/2008, 09:27:28
  44.511550,  -0.677362,0,10677.0,39711.3943403, 20/09/2008, 09:27:51
  44.525792,  -0.672440,0,10681.0,39711.3946065, 20/09/2008, 09:28:14
  44.540123,  -0.668030,0,10670.0,39711.3948727, 20/09/2008, 09:28:37
