  47.463913,   0.157063,0, 8787.0,39388.6192361, 02/11/2007, 14:51:42
  47.478438,   0.160902,0, 8774.0,39388.6195023, 02/11/2007, 14:52:05
  47.493067,   0.164495,0, 8767.0,39388.6197685, 02/11/2007, 14:52:28
  47.507443,   0.168783,0, 8779.0,39388.6200347, 02/11/2007, 14:52:51
  47.521918,   0.172472,0, 8772.0,39388.6203009, 02/11/2007, 14:53:14
  47.536337,   0.176415,0, 8779.0,39388.6205671, 02/11/2007, 14:53:37
  47.550665,   0.180935,0, 8784.0,39388.6208333, 02/11/2007, 14:54:00
  47.565203,   0.184882,0, 8778.0,39388.6210995, 02/11/2007, 14:54:23
  47.579848,   0.188773,0, 8773.0,39388.6213657, 02/11/2007, 14:54:46
  47.594310,   0.193200,0, 8787.0,39388.6216319, 02/11/2007, 14:55:09
  47.608902,   0.196808,0, 8778.0,39388.6218981, 02/11/2007, 14:55:32
  47.623377,   0.200838,0, 8785.0,39388.6221644, 02/11/2007, 14:55:55
  47.637792,   0.205007,0, 8785.0,39388.6224306, 02/11/2007, 14:56:18
  47.653023,   0.208710,0, 8777.0,39388.6227083, 02/11/2007, 14:56:42
  47.667453,   0.213182,0, 8783.0,39388.6229745, 02/11/2007, 14:57:05
  47.681945,   0.217197,0, 8778.0,39388.6232407, 02/11/2007, 14:57:28
  47.696495,   0.220847,0, 8771.0,39388.6235069, 02/11/2007, 14:57:51
  47.710747,   0.225275,0, 8785.0,39388.6237731, 02/11/2007, 14:58:14
  47.725172,   0.229018,0, 8782.0,39388.6240394, 02/11/2007, 14:58:37
  47.739678,   0.232975,0, 8781.0,39388.6243056, 02/11/2007, 14:59:00
  47.754022,   0.237540,0, 8791.0,39388.6245718, 02/11/2007, 14:59:23
  47.768570,   0.241205,0, 8773.0,39388.6248380, 02/11/2007, 14:59:46
  47.783075,   0.245237,0, 8783.0,39388.6251042, 02/11/2007, 15:00:09
  47.797588,   0.249510,0, 8785.0,39388.6253704, 02/11/2007, 15:00:32
  47.812367,   0.253075,0, 8781.0,39388.6256366, 02/11/2007, 15:00:55
  47.827048,   0.257427,0, 8790.0,39388.6259028, 02/11/2007, 15:01:18
  47.841753,   0.261688,0, 8781.0,39388.6261690, 02/11/2007, 15:01:41
  47.856565,   0.265305,0, 8777.0,39388.6264352, 02/11/2007, 15:02:04
  47.871193,   0.269612,0, 8792.0,39388.6267014, 02/11/2007, 15:02:27
  47.885793,   0.273863,0, 8788.0,39388.6269676, 02/11/2007, 15:02:50
  47.900575,   0.277515,0, 8783.0,39388.6272338, 02/11/2007, 15:03:13
  47.915230,   0.281978,0, 8795.0,39388.6275000, 02/11/2007, 15:03:36
  47.929917,   0.286338,0, 8797.0,39388.6277662, 02/11/2007, 15:03:59
  47.944747,   0.289882,0, 8786.0,39388.6280324, 02/11/2007, 15:04:22
  47.959418,   0.294035,0, 8792.0,39388.6282986, 02/11/2007, 15:04:45
  47.974015,   0.298482,0, 8789.0,39388.6285648, 02/11/2007, 15:05:08
  47.988763,   0.302177,0, 8781.0,39388.6288310, 02/11/2007, 15:05:31
  48.003373,   0.306460,0, 8791.0,39388.6290972, 02/11/2007, 15:05:54
  48.017927,   0.310747,0, 8790.0,39388.6293634, 02/11/2007, 15:06:17
  48.032667,   0.314268,0, 8788.0,39388.6296296, 02/11/2007, 15:06:40
  48.047337,   0.318570,0, 8789.0,39388.6298958, 02/11/2007, 15:07:03
  48.062032,   0.322933,0, 8790.0,39388.6301620, 02/11/2007, 15:07:26
  48.076845,   0.326590,0, 8777.0,39388.6304282, 02/11/2007, 15:07:49
  48.091443,   0.331013,0, 8793.0,39388.6306944, 02/11/2007, 15:08:12
  48.106028,   0.335462,0, 8785.0,39388.6309606, 02/11/2007, 15:08:35
  48.120848,   0.339132,0, 8787.0,39388.6312269, 02/11/2007, 15:08:58
  48.135617,   0.343610,0, 8786.0,39388.6314931, 02/11/2007, 15:09:21
  48.150428,   0.347857,0, 8788.0,39388.6317593, 02/11/2007, 15:09:44
  48.165333,   0.351658,0, 8787.0,39388.6320255, 02/11/2007, 15:10:07
  48.180063,   0.356307,0, 8797.0,39388.6322917, 02/11/2007, 15:10:30
  48.194902,   0.360623,0, 8783.0,39388.6325579, 02/11/2007, 15:10:53
  48.209238,   0.364538,0, 8785.0,39388.6328125, 02/11/2007, 15:11:15
  48.223515,   0.368575,0, 8794.0,39388.6330671, 02/11/2007, 15:11:37
  48.237877,   0.372198,0, 8797.0,39388.6333218, 02/11/2007, 15:11:59
  48.252117,   0.376530,0, 8792.0,39388.6335764, 02/11/2007, 15:12:21
  48.266327,   0.380745,0, 8782.0,39388.6338310, 02/11/2007, 15:12:43
  48.280765,   0.384158,0, 8768.0,39388.6340856, 02/11/2007, 15:13:05
  48.295213,   0.387643,0, 8739.0,39388.6343403, 02/11/2007, 15:13:27
  48.309798,   0.382230,0, 8801.0,39388.6345949, 02/11/2007, 15:13:49
  48.324122,   0.376193,0, 8836.0,39388.6348495, 02/11/2007, 15:14:11
  48.338662,   0.371867,0, 8910.0,39388.6351157, 02/11/2007, 15:14:34
  48.353412,   0.368592,0, 8914.0,39388.6353819, 02/11/2007, 15:14:57
  48.368088,   0.365472,0, 8842.0,39388.6356366, 02/11/2007, 15:15:19
  48.382937,   0.362598,0, 8850.0,39388.6358912, 02/11/2007, 15:15:41
  48.397860,   0.360057,0, 8960.0,39388.6361574, 02/11/2007, 15:16:04
  48.412362,   0.355223,0, 9001.0,39388.6364236, 02/11/2007, 15:16:27
  48.426675,   0.348968,0, 8919.0,39388.6366898, 02/11/2007, 15:16:50
  48.441515,   0.345755,0, 8955.0,39388.6369560, 02/11/2007, 15:17:13
  48.455972,   0.343002,0, 9001.0,39388.6372106, 02/11/2007, 15:17:35
  48.470750,   0.339655,0, 8924.0,39388.6374769, 02/11/2007, 15:17:58
