  43.535788,  16.294452,1,  222.0,40077.3615394, 21/09/2009, 08:40:37
  43.535783,  16.294455,0,  228.0,40077.3616667, 21/09/2009, 08:40:48
  43.536915,  16.295530,0,  224.0,40077.3697569, 21/09/2009, 08:52:27
  43.536022,  16.292738,0,  227.0,40077.3701620, 21/09/2009, 08:53:02
  43.535663,  16.292095,0,  229.0,40077.3706944, 21/09/2009, 08:53:48
  43.537048,  16.294550,0,  232.0,40077.3707986, 21/09/2009, 08:53:57
  43.538585,  16.297275,0,  248.0,40077.3708796, 21/09/2009, 08:54:04
  43.540133,  16.300090,0,  383.0,40077.3709606, 21/09/2009, 08:54:11
  43.541517,  16.302937,0,  496.0,40077.3710417, 21/09/2009, 08:54:18
  43.542903,  16.306002,0,  578.0,40077.3711227, 21/09/2009, 08:54:25
  43.544063,  16.308840,0,  652.0,40077.3711921, 21/09/2009, 08:54:31
  43.544922,  16.312077,0,  717.0,40077.3712616, 21/09/2009, 08:54:37
  43.545200,  16.315592,0,  814.0,40077.3713310, 21/09/2009, 08:54:43
  43.544808,  16.319005,0,  944.0,40077.3714005, 21/09/2009, 08:54:49
  43.543698,  16.322043,0, 1052.0,40077.3714699, 21/09/2009, 08:54:55
  43.541867,  16.324492,0, 1130.0,40077.3715394, 21/09/2009, 08:55:01
  43.539657,  16.326310,0, 1248.0,40077.3716088, 21/09/2009, 08:55:07
  43.537402,  16.328220,0, 1307.0,40077.3716782, 21/09/2009, 08:55:13
  43.535498,  16.329963,0, 1371.0,40077.3717361, 21/09/2009, 08:55:18
  43.533580,  16.331760,0, 1440.0,40077.3717940, 21/09/2009, 08:55:23
  43.531638,  16.333577,0, 1510.0,40077.3718519, 21/09/2009, 08:55:28
  43.529675,  16.335403,0, 1584.0,40077.3719097, 21/09/2009, 08:55:33
  43.527710,  16.337223,0, 1667.0,40077.3719676, 21/09/2009, 08:55:38
  43.525745,  16.339025,0, 1750.0,40077.3720255, 21/09/2009, 08:55:43
  43.523785,  16.340817,0, 1831.0,40077.3720833, 21/09/2009, 08:55:48
  43.521828,  16.342597,0, 1913.0,40077.3721412, 21/09/2009, 08:55:53
